2007,AALIYAH,F,138
2007,AARON,M,459
2007,ABBY,F,16
2007,ABDULLAH,M,26
2007,ABIGAIL,F,692
2007,ABRAHAM,M,178
2007,ADAM,M,371
2007,ADDISON,F,193
2007,ADEN,M,10
2007,ADINA,F,11
2007,ADONIS,M,12
2007,ADRIAN,M,262
2007,ADRIANA,F,180
2007,ADRIANNA,F,119
2007,AHARON,M,9
2007,AHMED,M,22
2007,AIDAN,M,579
2007,AIDEN,M,616
2007,AILEEN,F,6
2007,AISHA,F,12
2007,ALAINA,F,11
2007,ALAN,M,121
2007,ALANA,F,127
2007,ALBERT,M,44
2007,ALBERTO,M,14
2007,ALEC,M,7
2007,ALEJANDRA,F,8
2007,ALEJANDRO,M,105
2007,ALESSANDRA,F,26
2007,ALESSANDRO,M,7
2007,ALESSIA,F,16
2007,ALEX,M,355
2007,ALEXA,F,328
2007,ALEXANDER,M,1104
2007,ALEXANDRA,F,432
2007,ALEXANDRE,M,5
2007,ALEXANDRIA,F,46
2007,ALEXIA,F,5
2007,ALEXIS,F,303
2007,ALEXIS,M,116
2007,ALFRED,M,20
2007,ALI,M,43
2007,ALICE,F,55
2007,ALICIA,F,63
2007,ALINA,F,70
2007,ALISHA,F,12
2007,ALISON,F,52
2007,ALIVIA,F,21
2007,ALIYAH,F,41
2007,ALIZA,F,24
2007,ALLAN,M,16
2007,ALLEN,M,33
2007,ALLISON,F,209
2007,ALLYSON,F,11
2007,ALPHA,M,10
2007,ALVIN,M,43
2007,ALYSSA,F,496
2007,AMANDA,F,233
2007,AMARI,F,5
2007,AMARI,M,19
2007,AMAYA,F,89
2007,AMBER,F,85
2007,AMELIA,F,214
2007,AMINA,F,11
2007,AMINATA,F,15
2007,AMIR,M,97
2007,AMIRA,F,10
2007,AMIYAH,F,7
2007,AMY,F,169
2007,ANA,F,69
2007,ANASTASIA,F,42
2007,ANAYA,F,29
2007,ANDERSON,M,43
2007,ANDRE,M,76
2007,ANDREA,F,147
2007,ANDRES,M,47
